﻿Datasheet,Image,DK Part #,Mfr Part #,Mfr,Supplier,Description,Stock,Price,@ qty,Min Qty, Package,Series,Product Status,"Core Processor","Core Size","Speed","Connectivity","Peripherals","Number of I/O","Program Memory Size","Program Memory Type","EEPROM Size","RAM Size","Voltage - Supply (Vcc/Vdd)","Data Converters","Oscillator Type","Operating Temperature","Mounting Type","Package / Case","Supplier Device Package"
"https://www.st.com/resource/en/datasheet/stm32g031c6.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~8SOIC-3.9~~8.jpg","497-19552-ND","STM32G031J6M6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 8SO","2,296","2.52","0","1","Tray","STM32G0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","64MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","6","32KB (32K x 8)","FLASH","-","8K x 8","1.7V ~ 3.6V","A/D 8x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","8-SOIC (0.154"", 3.90mm Width)","8-SOIC"
"https://www.st.com/resource/en/datasheet/stm32l011f3.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-YA_ME;-P;-20.jpg","497-18801-2-ND,497-18801-1-ND,497-18801-6-ND","STM32L011F4P6TR","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 16KB FLASH 20TSSOP","1,846","3.16","0","1","Tape & Reel (TR),Cut Tape (CT),Digi-Reel®","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","16","16KB (16K x 8)","FLASH","512 x 8","2K x 8","1.65V ~ 3.6V","A/D 9x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","20-TSSOP (0.173"", 4.40mm Width)","20-TSSOP"
"https://www.st.com/resource/en/datasheet/stm32g031c6.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-YA_ME;-P;-20.jpg","497-19774-ND","STM32G031F6P6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 20TSSOP","106","3.34","0","1","Tube","STM32G0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","64MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","18","32KB (32K x 8)","FLASH","-","8K x 8","1.7V ~ 3.6V","A/D 17x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","20-TSSOP (0.173"", 4.40mm Width)","20-TSSOP"
"https://www.st.com/resource/en/datasheet/stm32g031c6.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-YA_ME;-P;-20.jpg","497-19775-ND","STM32G031F8P6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 64KB FLASH 20TSSOP","4,275","3.54","0","1","Tube","STM32G0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","64MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","18","64KB (64K x 8)","FLASH","-","8K x 8","1.7V ~ 3.6V","A/D 17x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","20-TSSOP (0.173"", 4.40mm Width)","20-TSSOP"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/42/c0/ab/e5/71/7a/47/0b/DM00206508.pdf/files/DM00206508.pdf/jcr:content/translations/en.DM00206508.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;A0B0_ME;U;28.jpg","497-17479-ND","STM32L011G4U6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 16KB FLASH 28UFQFPN","2,422","3.48","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","24","16KB (16K x 8)","FLASH","512 x 8","2K x 8","1.65V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","28-UFQFN","28-UFQFPN (4x4)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/95/3c/2e/5b/21/09/45/a6/DM00115237.pdf/files/DM00115237.pdf/jcr:content/translations/en.DM00115237.pdf","//media.digikey.com/Renders/STMicro%20Renders/100-UFBGA(7x7).jpg","497-19159-ND","STM32F091VCH6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 256KB FLSH 100UFBGA","1","7.55","0","1","Tray","STM32F0","Active","ARM® Cortex®-M0","32-Bit Single-Core","48MHz","CANbus, I²C, IrDA, LINbus, SPI, UART/USART","DMA, I²S, POR, PWM, WDT","88","256KB (256K x 8)","FLASH","-","32K x 8","2V ~ 3.6V","A/D 19x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","100-UFBGA","100-UFBGA (7x7)"
"https://www.st.com/resource/en/datasheet/stm32l4q5ag.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~A0B9_ME~U~48.JPG","497-STM32L4Q5CGU6-ND","STM32L4Q5CGU6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 1MB FLASH 48UFQFPN","1,475","15.57","0","1","Tray","STM32L4","Active","ARM® Cortex®-M4","32-Bit Single-Core","120MHz","CANbus, EBI/EMI, I²C, IrDA, LINbus, MMC/SD, SAI, SPI, UART/USART, USB OTG","Brown-out Detect/Reset, DMA, LCD, POR, PWM, WDT","-","1MB (1M x 8)","FLASH","-","320K x 8","1.71V ~ 3.6V","A/D 16x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","48-UFQFN Exposed Pad","48-UFQFPN (7x7)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/c6/fd/d9/98/8e/95/41/a1/DM00152023.pdf/files/DM00152023.pdf/jcr:content/translations/en.DM00152023.pdf","//media.digikey.com/Renders/STMicro%20Renders/28-UFQFN.jpg","497-STM32L041G6U6STR-ND,497-STM32L041G6U6SCT-ND,497-STM32L041G6U6SDKR-ND","STM32L041G6U6STR","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 28UFQFPN","649","3.97","0","1","Tape & Reel (TR),Cut Tape (CT),Digi-Reel®","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","23","32KB (32K x 8)","FLASH","1K x 8","8K x 8","1.8V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","28-UFQFN","28-UFQFPN (4x4)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/d8/b3/7b/dc/18/22/44/f5/DM00141036.pdf/files/DM00141036.pdf/jcr:content/translations/en.DM00141036.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~5B_ME_V2~T~48.jpg","497-STM32L073CBT6-ND","STM32L073CBT6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 128KB FLASH 48LQFP","434","7.56","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, LINbus, SPI, UART/USART, USB","Brown-out Detect/Reset, DMA, I²S, LCD, POR, PWM, WDT","37","128KB (128K x 8)","FLASH","6K x 8","20K x 8","1.8V ~ 3.6V","A/D 10x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","48-LQFP","48-LQFP (7x7)"
"https://www.st.com/resource/en/datasheet/stm32l031k6.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~5B_ME_V2~T~48.jpg","497-STM32L031C6T7-ND","STM32L031C6T7","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 48LQFP","1,169","5.09","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","38","32KB (32K x 8)","FLASH","1K x 8","8K x 8","1.8V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 105°C (TA)","Surface Mount","48-LQFP","48-LQFP (7x7)"
"https://www.st.com/resource/en/datasheet/stm32u585qi.pdf","-","497-STM32U585QII3-ND","STM32U585QII3","STMicroelectronics","STMicroelectronics","ULTRA-LOW-POWER WITH FPU ARM COR","2,214","19.85","0","1","Tray","-","Active","ARM® Cortex®-M33","32-Bit Single-Core","160MHz","CANbus, I²C, IrDA, LINbus, MMC/SD/SDIO, SAI, SmartCard, SPDIF, SPI, UART/USART, USB, USB OTG","Brown-out Detect/Reset, DMA, Motor Control PWM, POR, PWM, WDT","106","2MB (2M x 8)","FLASH","-","784K x 8","1.71V ~ 3.6V","A/D 24x12b/14b SAR; D/A 2x12b","External, Internal","-40°C ~ 125°C (TA)","Surface Mount","132-UFBGA","132-UFBGA (7x7)"
"-","//media.digikey.com/Renders/STMicro%20Renders/497~A0B9_ME~U~48.JPG","497-STM32G0B1CEU6-ND","STM32G0B1CEU6","STMicroelectronics","STMicroelectronics","MAINSTREAM ARM CORTEX-M0+ 32-BIT","1,294","7.18","0","1","Tray","STM32G0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","64MHz","CANbus, HDMI-CEC, I²C, IrDA, LINbus, SPI, UART/USART, USB","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","42","512KB (512K x 8)","FLASH","-","144K x 8","1.7V ~ 3.6V","A/D 17x12b SAR; D/A 2x12b","External, Internal","-40°C ~ 85°C (TA)","Surface Mount","48-UFQFN Exposed Pad","48-UFQFPN (7x7)"
"https://www.st.com/resource/en/datasheet/stm32l031g6.pdf","//media.digikey.com/Renders/STMicro%20Renders/28-UFQFN.jpg","497-17485-ND","STM32L031G6U6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 28UFQFPN","1,520","3.69","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","21","32KB (32K x 8)","FLASH","1K x 8","8K x 8","1.8V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","28-UFQFN","28-UFQFPN (4x4)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/86/a6/5f/95/33/50/4e/d6/DM00206858.pdf/files/DM00206858.pdf/jcr:content/translations/en.DM00206858.pdf","//media.digikey.com/Renders/~~Pkg.Case%20or%20Series/14-TSSOP.jpg","497-19666-ND","STM32L021D4P7","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 16KB FLASH 14TSSOP","774","3.5","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","11","16KB (16K x 8)","FLASH","512 x 8","2K x 8","1.65V ~ 3.6V","A/D 4x12b","Internal","-40°C ~ 105°C (TA)","Surface Mount","14-TSSOP (0.173"", 4.40mm Width)","14-TSSOP"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/group3/8a/34/ed/7e/4c/04/4b/7a/DM00225424/files/DM00225424.pdf/jcr:content/translations/en.DM00225424.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~A05G_WLCSP180_ME~~180.jpg","497-19363-2-ND,497-19363-1-ND,497-19363-6-ND","STM32F779AIY6TR","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 2MB FLASH 180WLCSP","4,810","23.53","0","1","Tape & Reel (TR),Cut Tape (CT),Digi-Reel®","STM32F7","Active","ARM® Cortex®-M7","32-Bit Single-Core","216MHz","CANbus, EBI/EMI, I²C, IrDA, LINbus, MMC/SD/SDIO, QSPI, SAI, SPDIF, SPI, UART/USART, USB OTG","Brown-out Detect/Reset, DMA, I²S, LCD, POR, PWM, WDT","129","2MB (2M x 8)","FLASH","-","512K x 8","1.7V ~ 3.6V","A/D 24x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","180-UFBGA, WLCSP","180-WLCSP (5.5x6)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/96/ed/61/9b/e0/6c/45/0b/DM00166116.pdf/files/DM00166116.pdf/jcr:content/translations/en.DM00166116.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-A0E7-176+25;-H;-201.jpg","497-15816-ND","STM32F746IGK6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 1MB FLASH 176UFBGA","2,344","23.28","0","1","Tray","STM32F7","Active","ARM® Cortex®-M7","32-Bit Single-Core","216MHz","CANbus, EBI/EMI, Ethernet, I²C, IrDA, LINbus, SAI, SD, SPDIF-Rx, SPI, UART/USART, USB OTG","Brown-out Detect/Reset, DMA, I²S, LCD, POR, PWM, WDT","140","1MB (1M x 8)","FLASH","-","320K x 8","1.7V ~ 3.6V","A/D 24x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","201-UFBGA","176+25UFBGA (10x10)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/b5/24/80/11/51/59/47/f7/DM00141136.pdf/files/DM00141136.pdf/jcr:content/translations/en.DM00141136.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;A0ZV_ME;;49.jpg","497-19369-2-ND,497-19369-1-ND,497-19369-6-ND","STM32L071CBY6TR","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 128KB FLASH 49WLCSP","595","6.3","0","1","Tape & Reel (TR),Cut Tape (CT),Digi-Reel®","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","37","128KB (128K x 8)","FLASH","6K x 8","20K x 8","1.65V ~ 3.6V","A/D 13x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","49-UFBGA, WLCSP","49-WLCSP (3.29x3.26)"
"https://www.st.com/resource/en/datasheet/stm32l031g6.pdf","//media.digikey.com/Renders/STMicro%20Renders/28-UFQFN.jpg","497-16807-ND","STM32L031G6U7","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 28UFQFPN","2,039","3.94","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","21","32KB (32K x 8)","FLASH","1K x 8","8K x 8","1.8V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 105°C (TA)","Surface Mount","28-UFQFN","28-UFQFPN (4x4)"
"https://www.st.com/resource/en/datasheet/stm32l010f4.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-YA_ME;-P;-20.jpg","497-19364-ND","STM32L010F4P6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 16KB FLASH 20TSSOP","52,250","1.98","0","1","Tube","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","16","16KB (16K x 8)","FLASH","128 x 8","2K x 8","1.8V ~ 3.6V","A/D 7x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","20-TSSOP (0.173"", 4.40mm Width)","20-TSSOP"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/group3/83/b3/60/f6/b1/cc/47/7e/DM00257211/files/DM00257211.pdf/jcr:content/translations/en.DM00257211.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~A0B9_ME~U~48.JPG","497-17838-ND","STM32L431CCU6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 256KB FLSH 48UFQFPN","1,992","7.75","0","1","Tray","STM32L4","Active","ARM® Cortex®-M4","32-Bit Single-Core","80MHz","CANbus, I²C, IrDA, LINbus, QSPI, SAI, SPI, SWPMI, UART/USART","Brown-out Detect/Reset, DMA, PWM, WDT","39","256KB (256K x 8)","FLASH","-","64K x 8","1.71V ~ 3.6V","A/D 10x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","48-UFQFN Exposed Pad","48-UFQFPN (7x7)"
"https://www.st.com/resource/en/datasheet/stm32f205vg.pdf","//media.digikey.com/Renders/STMicro%20Renders/497;-A0E7-176+25;-H;-201.jpg","497-18528-ND","STM32F207IEH6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 512KB FLSH 176UFBGA","96","19.22","0","1","Tray","STM32F2","Active","ARM® Cortex®-M3","32-Bit Single-Core","120MHz","CANbus, Ethernet, I²C, IrDA, LINbus, Memory Card, SPI, UART/USART, USB OTG","Brown-out Detect/Reset, DMA, I²S, LCD, POR, PWM, WDT","140","512KB (512K x 8)","FLASH","-","132K x 8","1.8V ~ 3.6V","A/D 24x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","201-UFBGA","176+25UFBGA (10x10)"
"https://www.st.com/resource/en/datasheet/stm32l010c6.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~5B_ME_V2~T~48.jpg","497-19662-ND","STM32L010C6T6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 32KB FLASH 48LQFP","17,936","2.9","0","1","Tray","STM32L0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","32MHz","I²C, IrDA, SPI, UART/USART","Brown-out Detect/Reset, DMA, POR, PWM, WDT","38","32KB (32K x 8)","FLASH","256 x 8","8K x 8","1.8V ~ 3.6V","A/D 10x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","48-LQFP","48-LQFP (7x7)"
"https://www.st.com/content/ccc/resource/technical/document/datasheet/01/76/9c/b5/c7/d9/40/6c/DM00254865.pdf/files/DM00254865.pdf/jcr:content/translations/en.DM00254865.pdf","//media.digikey.com/Renders/STMicro%20Renders/497~A0B9_ME~U~48.JPG","497-16587-ND","STM32L443CCU6","STMicroelectronics","STMicroelectronics","IC MCU 32BIT 256KB FLSH 48UFQFPN","577","8.12","0","1","Tray","STM32L4","Active","ARM® Cortex®-M4","32-Bit Single-Core","80MHz","CANbus, I²C, IrDA, LINbus, MMC/SD, QSPI, SAI, SPI, SWPMI, UART/USART, USB","Brown-out Detect/Reset, DMA, LCD, PWM, WDT","38","256KB (256K x 8)","FLASH","-","64K x 8","1.71V ~ 3.6V","A/D 10x12b; D/A 2x12b","Internal","-40°C ~ 85°C (TA)","Surface Mount","48-UFQFN Exposed Pad","48-UFQFPN (7x7)"
"https://www.st.com/resource/en/datasheet/stm32g050c8.pdf","-","497-STM32G050K8T6-ND","STM32G050K8T6","STMicroelectronics","STMicroelectronics","MAINSTREAM VALUE LINE, ARM CORTE","942","2.69","0","1","Tray","STM32G0","Active","ARM® Cortex®-M0+","32-Bit Single-Core","64MHz","I²C, IrDA, LINbus, SPI, UART/USART","Brown-out Detect/Reset, DMA, I²S, POR, PWM, WDT","-","64KB (64K x 8)","FLASH","-","18K x 8","2V ~ 3.6V","A/D 12b SAR","External, Internal","-40°C ~ 85°C (TA)","Surface Mount","32-LQFP","32-LQFP (7x7)"
